"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","ängel"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_tskmbQ--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_YQGBjw--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Jkht-A--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_zQU-qQ--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2SY7tQ--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rE02fQ--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_K5FrwA--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_IFmU1Q--_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_ängel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/ängel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
