"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/in-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_lat__in__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_lit__į__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__in-__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zul__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__in-__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__in-__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mlt__in-__Article__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__in-__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/in-__Prefix__3"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__in-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/in-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_xho__in-__Prefix__1"
