"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fragepronomen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frageadverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interrogativadverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interrogativpronomen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fragewort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929045"
"nodeID://b929045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Bezeichnung für Frageadverbien und -pronomen, die mit dem Buchstaben <w> (Laut [v]) beginnen."
