"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Hase"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhOLmA--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlwt_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oZK6g--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdczaA--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zZQyA--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GMuoHw--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjw-kA--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKQAIw--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0DXig--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y0vrRg--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGpqhw--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNGPcg--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_swvqpQ--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pf7bZA--_Hase__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Hase__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yqemmg--_Hase__Substantiv__2"
