"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/essentiell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/primär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wichtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/originär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/basal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/parasem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nebensächlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinzutretend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_akzessorisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1060292"
"nodeID://b1060292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich, Medizin, Rechtssprache: eine sekundäre, ergänzende oder untergeordnete Funktion habend; weniger wichtig"
