"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ustione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strinatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispiacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scottatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvizzimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brusone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disseccamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bruciatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11880350"
"nodeID://b11880350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(metallurgia) fenomeno per cui durante un trattamento termico o una lavorazione plastica a caldo la lega subisce una fusione parziale o una disgregazione"
