"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anche"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/persino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pure"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nemmeno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/neppure"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/né"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_neanche__cong__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11891931"
"nodeID://b11891931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nemmeno"
