"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__脆__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__干__verb__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_vi-chunom__盡__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__幹__verb__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__分__verb__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_fro__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/net__adj__2"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_isl__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/net__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fry__net__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fry__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nld__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__net__verb__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eus__net__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__net__verb__2"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_deu__net__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__net__nom__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_afr__net__adv__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_roh__net__adj__1"
"http://kaiko.getalp.org/dbnary/fra/net","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_frp__net__nom__1"
