"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6436078"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6436079"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6436082"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6436080"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_deliver__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6436081"
"nodeID://b6436078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To hand over or surrender (someone or something) to another."
"nodeID://b6436079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deliver the thief to the police"
"nodeID://b6436080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thou shalt deliver Pharaoh's cup into his hand."
"nodeID://b6436080","http://purl.org/dc/terms/bibliographicCitation","1611, The Holy Bible, […] (King James Version), London: […]  Robert Barker, […], →OCLC, Genesis 40:13:"
"nodeID://b6436081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The constables have delivered her over."
"nodeID://b6436081","http://purl.org/dc/terms/bibliographicCitation","c. 1596–1599 (date written), William Shakespeare, “The Second Part of Henry the Fourth, […]”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act V, scene iv]:"
"nodeID://b6436082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The exalted mind / All sense of woe delivers to the wind."
"nodeID://b6436082","http://purl.org/dc/terms/bibliographicCitation","1725, Homer, “Book IV”, in [Elijah Fenton], transl., The Odyssey of Homer. […], volume I, London: […]  Bernard Lintot, →OCLC:"
