"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dorfbewohnerin"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKIqfg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1DvIA--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIFEpg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiOjLg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3TejA--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pk4Rxg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qM9Wjg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hR8Kg--_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfbewohnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dorfbewohnerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
