"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312447"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328761"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349799"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330121"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312342"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350258"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340733"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328656"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350153"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331876"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356055"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344752"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344647"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349694"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355950"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17346010"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355845"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10829"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341384"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350033"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321645"
