"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стихиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/горещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревностен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жарък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/патетичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламтящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/горящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прочувствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламенен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудържим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страстен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/душен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зноен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огненочервен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгорещен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_огнен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13554"
"nodeID://b13554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
