"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/westgermanische_Sprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Niederfränkisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westflämisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brabantisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelniederländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altniederländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostflämisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seeländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flämisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neuniederländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Holländisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederländisch__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885225"
"nodeID://b885225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die in den niederen Landen (Niederlanden und Flandern) gesprochene westgermanisch-niederfränkische Standardsprache"
