"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","премия"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_премия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/пошлина"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/антипремия"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/штраф"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/награда"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/деньги"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/надбавка"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/вознаграждение"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/оплата"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/бонус"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/тринадцатая_зарплата"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кинопремия"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/нобелевка"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/госпремия"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/премия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/скидка"
