"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134193"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647374"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647375"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_stripteasedanserinne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647376"
"nodeID://b16134193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kvinne som danser #{striptease|striptease}#."
"nodeID://b17647374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kvinne som danser #{striptease|striptease}#."
"nodeID://b17647375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kvinne som danser #{striptease|striptease}#."
"nodeID://b17647376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kvinne som danser #{striptease|striptease}#."
