"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задиряне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тормоз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стремеж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гонене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гонение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гоненица"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гонитба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599995"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22595"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599996"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преследване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599997"
"nodeID://b22595","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Отглаголно съществително от преследвам"
"nodeID://b17599995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Отглаголно съществително от преследвам"
"nodeID://b17599996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Отглаголно съществително от преследвам"
"nodeID://b17599997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Отглаголно съществително от преследвам"
