"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12259122"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12259124"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12259125"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12259126"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aprile__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12259123"
"nodeID://b12259122","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(astronomia) il quarto mese dell'anno nel calendario giuliano e gregoriano. Segue marzo e precede maggio. Consta di 30 giorni"
"nodeID://b12259123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il Palazzo del Reichstag è ritornato ad essere dal 19 aprile 1999 la  sede del Parlamento tedesco"
"nodeID://b12259124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il 4 aprile 1850 nacque Los Angeles"
"nodeID://b12259125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il 6 aprile 1520 morì Raffaello"
"nodeID://b12259126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","se entro il primo aprile 2024 non avrà scelto un venditore nel mercato libero, la Sua fornitura passerà automaticamente , senza alcuna interruzione, , al Servizio a Tutele graduali (STG): in tale servizio le condizioni contrattuali ed economiche saranno definite da ARERA anche sulla base degli esiti delle procedure concorsuali"
