"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","se rebeller"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JdqI1A--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8LY6TQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PkGHUg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cJm9Wg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IbXm-g--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6-lhmw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5iieng--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XmiFiw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OaQQeQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IJXSZA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4DHtQw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oEG3yg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NWOVmQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U3M5uw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_szGyTA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3OJIiA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dQ3Pdg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aJATMA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RurH6A--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yI5vpg--_se_rebeller__verb__1"
