"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внушителност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/импозантност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/официалност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/строгост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блясък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/празничност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сериозност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/великолепие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помпозност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/етикет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/церемониалност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пищност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бляскавост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/улегналост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/красота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тържественост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20558"
"nodeID://b20558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
