"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6814781"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6814782"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6814783"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6814784"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_best__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6814785"
"nodeID://b6814781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","."
"nodeID://b6814782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I can either be your best friend or your worst enemy."
"nodeID://b6814783","http://purl.org/dc/terms/bibliographicCitation","c. 1596–1598 (date written), William Shakespeare, “The Merchant of Venice”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act I, scene ii], page 163, column 1:"
"nodeID://b6814783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  when he is beſt, he is a little worſe then a man, and when he is worſt, he is little better than a beaſt:"
"nodeID://b6814784","http://purl.org/dc/terms/bibliographicCitation","1667, John Milton, “Book V”, in Paradise Lost. […], London: […]  [Samuel Simmons], and are to be sold by Peter Parker […]; [a]nd by Robert Boulter […]; [a]nd Matthias Walker, […], →OCLC; republished as Paradise Lost in Ten Books: […], London: Basil Montagu Pickering […], 1873, →OCLC, line 19:"
"nodeID://b6814784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Heav'ns laſt beſt gift, my ever new delight,"
"nodeID://b6814785","http://purl.org/dc/terms/bibliographicCitation","2013 August 10, Schumpeter, “Cronies and capitols”, in The Economist, volume 408, number 8848:"
"nodeID://b6814785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Policing the relationship between government and business in a free society is difficult. […] Governments have to find the best people to fill important jobs: there is a limited supply of people who understand the financial system, for example. But governments must also remember that businesses are self-interested actors who will try to rig the system for their own benefit."
