"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbottonare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sganciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/slacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affibbiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agganciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbottonare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11873575"
"nodeID://b11873575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chiudere con dei bottoni parti di un vestito negli occhielli"
