"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Metatheria"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eutheria"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mammalia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Monotremata"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ursäuger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1252534"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Prototheria__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1252535"
"nodeID://b1252534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: artenärmste Unterklasse der Säugetiere, die sich dadurch auszeichnet, dass ihre Vertreter Eier legen"
"nodeID://b1252535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Kloakentiere sind die einzige Ordnung in der Unterklasse der Prototheria."
