"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неконцентриран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъсредоточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерешителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променяем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колеблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конюнктурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуловим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечестен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпринципен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестабилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтеглив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несвързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/празен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуравновесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спорадичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блуждаещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несериозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпилян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустойчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несистемен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безскрупулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизяснен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безотговорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/маловажен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безхарактерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непостоянен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лекомислен"
