"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вчерашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неумел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дете"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неочакван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неузрял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несвикнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неук"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некомпетентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неупражнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непривикнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аджамия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непохватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некадърен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внезапен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необмислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неврял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неподготвен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13169"
"nodeID://b13169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който не е направил необходимата подготовка и не е взел предварителни мерки, за да е готов навреме за нещо."
