"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__直垂__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__支配__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__under__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__under__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__under__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/under__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/under__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/under__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__under__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__under__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_odt__under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__under__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__under__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__under__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__under__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__under__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/under","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__under__Noun__1"
