"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Windengewächs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nutzpflanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knollenwinde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ipomoea_batatas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süßkartoffel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Batate__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b966481"
"nodeID://b966481","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: in allen Tropenländern angebaute, aus Südamerika stammende windenähnliche Pflanze, deren langgestreckte Wurzelknollen wegen ihres hohen Zuckergehaltes wie Kartoffeln gegessen werden"
