"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгромяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тупване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуспех"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/срутване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подхлъзване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/залез"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгром"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несполука"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проваляне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упадък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/думкане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капитулация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгромолясване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сломяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпадане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тупкане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропадане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_падане__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22252"
"nodeID://b22252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
