"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","blood vessel"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_blood_vessel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_u8XiOA--_blood_vessel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_blood_vessel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/blood_vessel__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
