"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Benzin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/aromatisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Aromat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kohlenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Phen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Benzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Benzol__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889734"
"nodeID://b889734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: der einfachste aromatische Kohlenwasserstoff, Summenformel C6H6"
