"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542556"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542554"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542555"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542552"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542553"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_revers__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10542551"
"nodeID://b10542551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Côté d’une chose opposé au côté principal, à celui que l’on regarde ou qui se présente d’abord."
"nodeID://b10542552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sur une glace, ils tracent des traits au diamant, collodionnent la face ainsi gravée et, après sensibilisation, exposent à la lumière par le revers de la plaque."
"nodeID://b10542552","http://purl.org/dc/terms/bibliographicCitation","Bulletin de la Société française de photographie, Paris, 1872, vol.18-21, page 17"
"nodeID://b10542553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette ville, située à une altitude de mille toises sur le revers oriental des Rocheuses, au bord d’un torrent tributaire du Missouri, forme un vaste entrepôt pour les produits miniers de la région, et compte de quatorze à quinze mille habitants."
"nodeID://b10542553","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Testament d’un excentrique, 1899, livre 2, chapitre 12"
"nodeID://b10542554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tout ce qui est sur le revers de la colline est de peu d’attrait dans un récit."
"nodeID://b10542554","http://purl.org/dc/terms/bibliographicCitation","René Boylesve, La leçon d’amour dans un parc, Calmann-Lévy, 1920, réédition Le Livre de Poche, page 125"
"nodeID://b10542555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le revers de la main : Le dos de la main, le côté opposé à la paume."
"nodeID://b10542556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un coup de revers ou simplement coup d’arrière-main,"
