"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/lemon/ontolex#representation"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","geskrewe voorstelling"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","représentation écrite"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","письменное представление"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","representación escrita"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","skriven form "
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","schriftlijke voorstelling"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","schriftliche Darstellung"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","written representation"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","representação escrita"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","reprezentare scrisă"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#label","rappresentazione scritta"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'письменное представление' обозначает письменное представление формы."
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2000/01/rdf-schema#comment","The 'written representation' property indicates the written representation of a form."
"http://www.w3.org/ns/lemon/ontolex#writtenRep","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
