"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","brenne"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_brenne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/gløde"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/blusse"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/flamme%7Cflamme_(opp)"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/knitre"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ulme"
"http://kaiko.getalp.org/dbnary/nor/brenne__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
