"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8726478"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8726479"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8726480"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_faculté__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8726477"
"nodeID://b8726477","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Corps d’enseignement supérieur formant une fraction d’une université."
"nodeID://b8726478","http://purl.org/dc/terms/bibliographicCitation","Hippolyte Taine, Carnets de voyage : Notes sur la province, 1863-1865, Hachette, 1897"
"nodeID://b8726478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Point d’élèves ni de travailleurs sérieux. La bonne compagnie vient dans ces cours de Faculté, par convenance et pour occuper une heure. Ils ont surtout des magistrats, des officiers et des fonctionnaires en retraite. Une Faculté est un Casino littéraire, une sorte de Petite Provence intellectuelle où l’on vient tiédir doucement et s’éteindre."
"nodeID://b8726479","http://purl.org/dc/terms/bibliographicCitation","Louis Rougier, Histoire d'une faillite philosophique: la Scolastique, 1925, édition 1966"
"nodeID://b8726479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] les Papes […] font de l'Université de Paris, devenu le centre des études scolastiques au début du XIIIe siècle, « la citadelle de la foi catholique ». Au dessus des Facultés des arts, les dominant et les régentant de très haut, se dresse la Faculté de théologie."
"nodeID://b8726480","http://purl.org/dc/terms/bibliographicCitation","Patrick de Funès, médecin malgré moi, 2008"
"nodeID://b8726480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La victime, face contre terre, était coincée dans la ruelle du lit, fesses en l'air. Pas besoin d'être diplômé de la faculté Xavier-Bichat pour comprendre qu'il était raide mort."
