"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wüste"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Namibia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Afrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sossusvlei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Namibwüste"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593076"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593077"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b913318"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Namib__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593075"
"nodeID://b913318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Namib ist eine Wüste im Westen von Namibia."
"nodeID://b17593075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Namib ist eine Wüste im Westen von Namibia."
"nodeID://b17593076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Namib ist eine Wüste im Westen von Namibia."
"nodeID://b17593077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Namib ist eine Wüste im Westen von Namibia."
