"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безплоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непроизводителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пуст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пустинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ялов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безводен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оскъден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сух"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неплодоносен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неплодотворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неплодороден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13155"
"nodeID://b13155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
