"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доближавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/явявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибирам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/достигам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/връщам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вестявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пристигам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завръщам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възвръщам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/появявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приближавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/долитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дохождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_довтасвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24380"
"nodeID://b24380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
