"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kür"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OM84NQ--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ni18Lw--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQAwPQ--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWLB2Q--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZxXdQ--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCgjKw--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhpuDQ--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvrXOQ--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3a_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Standardprogramm"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pflichtprogramm"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pflichtübung"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pflicht"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Entscheidung"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wahl"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kur"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nominierung"
"http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pflicht"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Kür__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Kür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pflichtprogramm"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Kür__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
