"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13371"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпримерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рядък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неповторим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостижим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/небивал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грандиозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безподобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поразителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невиждан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несравнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незаменим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъизмерим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподражаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/различен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненадминат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекрасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпрецедентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несравним__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"nodeID://b13371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
