"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/2000/01/rdf-schema#label","oscuro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_oscuro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_oscuro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_oscuro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_oscuro__agg__1"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinomato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprensibile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insigne"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/documentato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buono"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/famoso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sorridente"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiarore"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vivace"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/splendore"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/determinato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caldo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conosciuto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lieto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/limpido"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gaio"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intelligibile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intellegibile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benigno"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fulgore"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allegro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soleggiato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasparente"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/felice"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiarità"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/luce"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mite"
