"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pazifischer Feuerring"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QF6jgA--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vc2UWA--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xX08wg--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rV3BOQ--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlexZw--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOKDrg--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVzFrg--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-iTgA--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKWlKA--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTnkbg--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNLiAA--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWeJWw--_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pazifischer_Feuerring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pazifischer_Feuerring__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
