"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittelpreis"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Jp7PQ--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvFRBQ--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivrpcA--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_320vSw--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLvXNQ--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7VU5g--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5Q-Tg--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yw-OaA--_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lebensmittelpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Lebensmittelpreis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
