"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","høg"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_høg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_høg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_høg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_høg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_høg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/dyp"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bbokmål!slash!riksmål%7Clav%7D%7D%7B%7Bbokmål!slash!nynorsk%7Clåg%7D%7D%7B%7Bkontekst%7Cmed_lite_volum%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/dempet"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Clavt_på_toneskala%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/mørk"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/hevet"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Clangt_fra_jordens_overflate%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Chøyt_på_toneskala%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/høyvokst"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/langt"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/lys"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/lang"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Cstor_av_vekst%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/høg__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/stor"
