"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Monografie"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jn3cPQ--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--L7FQ--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0ktqA--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6U2YA--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erdx2Q--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOMZSA--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHZ5mg--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rWvIw--_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Monografie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Monografie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
