"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/2000/01/rdf-schema#label","decomporre"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_decomporre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_decomporre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_decomporre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/combinare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggregare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mantenere"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaminare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sezionare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovinare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guastare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomporre"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scindere"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgregare"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrompere"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dividere"
"http://kaiko.getalp.org/dbnary/ita/decomporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analizzare"
