"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/2000/01/rdf-schema#label","borghese"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_borghese__sost__1"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_borghese__sost__1"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_borghese__sost__1"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivoluzionario"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ecclesiastico"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/militare"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aristocratico"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divisa"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antiborghese"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/operaio"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progressista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proletario"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/civile"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anticonformista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capitalista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laico"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perbenista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benpensante"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/civile"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benestante"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angusto"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradizionalista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquadrato"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralista"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservatore"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gretto"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/borghese__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschino"
