"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Subvention"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaQNJQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-E8KKw--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0CFrw--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUKIZQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qG3RoQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQjyyQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXxWHQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtguhQ--_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Subvention__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Subvention__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
