"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/résolution"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/solution"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11435942"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11435943"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11435946"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11435944"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_solutionnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11435945"
"nodeID://b11435942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Action de solutionner ; résultat de cette action."
"nodeID://b11435943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11435944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11435945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11435946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
