"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété_comme_un_coin"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beurré_comme_un_Petit_LU"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/d’équerre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/raide_d’équerre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul_comme_un_Polonais"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré_comme_un_cartable"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul_comme_un_cochon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré_comme_un_coing"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plein_comme_une_barrique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/raide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_un_boulon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_une_pelle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ivre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_une_queue_de_pelle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cramé_comme_une_torche"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/déchiré_comme_un_drap-de-pauvre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_torchon,_chiffon,_carpette__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fait_comme_un_Mickey"
