"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","5-prozentig"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_5-prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noN6sQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XHmPA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkRsFA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zItGlA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ycy3A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7JDyA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQbywQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LY0AZg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBwOpw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOaTlA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQ6gKg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZzI8g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3G4Bg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVqyYQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5Lnhw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h28Emw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLOXlw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gcaWAg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RRttA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3eFkA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhuKhg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IMTcMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5vwNYw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzmxFg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgOvfA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pj0P8g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2pb5A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMAzeQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4rtCQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qPa5Q--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7KR7lw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WM1dJQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gxxtlw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ucHu1g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hvgcQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYsbPw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzVu-w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0jWeA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSApMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJSi5A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jl2hFw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7EbLA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzWimg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrhonQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czD7bg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1O6Ufw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8r0P6A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Fnm6g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmpFSQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OU4DUA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUlcBQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuLX-w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QN4Snw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_5-prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/5-prozentig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
