"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докачвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпалвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплаквам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оскърбявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тревожа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огорчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гневя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нервирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разлютявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокоя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лютя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразням"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разядосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дразня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ядосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озверявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/суетя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обиждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разсърдвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предизвиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27763"
"nodeID://b27763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Апатично или негативно отношение към обект,който провокира неприятни усещания."
