"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","banditore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_banditore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_banditore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_banditore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_banditore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nemico"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oppositore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversario"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagandista"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portavoce"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/promotore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alfiere"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenitore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difensore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgatore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propugnatore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annunciatore"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/messaggero"
"http://kaiko.getalp.org/dbnary/ita/banditore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/araldo"
