"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Musikbogen"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KIgkEA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrVToA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRmpFA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLPQ5g--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edoAKw--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjRx0Q--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eEc2A--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6UU2Dg--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0c4RA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_osFYbA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prkaRQ--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnKCAA--_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikbogen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Musikbogen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
