"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16140262"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618318"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618320"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618321"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618322"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618323"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618319"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hunkjønn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16140261"
"nodeID://b16140261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biologisk #{kjønn|kjønn}# som tilsvarer #{ kvinne| kvinne}# hos mennesker"
"nodeID://b16140262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En purke er en gris av hunkjønn."
"nodeID://b17618318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En purke er en gris av hunkjønn."
"nodeID://b17618319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biologisk #{kjønn|kjønn}# som tilsvarer #{ kvinne| kvinne}# hos mennesker"
"nodeID://b17618320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En purke er en gris av hunkjønn."
"nodeID://b17618321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En purke er en gris av hunkjønn."
"nodeID://b17618322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biologisk #{kjønn|kjønn}# som tilsvarer #{ kvinne| kvinne}# hos mennesker"
"nodeID://b17618323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biologisk #{kjønn|kjønn}# som tilsvarer #{ kvinne| kvinne}# hos mennesker"
