"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","различен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_различен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/странен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несходен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/типичен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неравен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/диференциран"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хетерогенен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всевъзможен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разделен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инакъв"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нееднакъв"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разграничен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чужд"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единичен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/някакъв"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/независим"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/друг"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неузнаваем"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разносъставен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/по-друг"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/индивидуален"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/специален"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разновиден"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/специфичен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/характерен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бамбашка"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеобразен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всякакъв"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнолик"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнообразен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/далечен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнороден"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противоположен"
"http://kaiko.getalp.org/dbnary/bul/различен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/особен"
