"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wohnfläche"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPlmkA--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1F6FZA--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETL8LA--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWmHpw--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Npij8Q--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edXo2Q--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uzE5cg--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDw7tQ--_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnfläche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wohnfläche__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
