"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Semantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bedeutung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Direktiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Patiens"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lokativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rezipient"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Instrumental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adressat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Agens"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tiefenkasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/thematische_Rolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Theta-Rolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_semantische_Rolle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b932052"
"nodeID://b932052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Art der Bedeutung von Satzgliedern"
