"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Inhaltswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Autosemantikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lexikalisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lexem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b953102"
"nodeID://b953102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Wort, das hauptsächlich eine grammatische Funktion erfüllt und keine eigenständige (lexikalische) Bedeutung hat"
