"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","хитър"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_хитър__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_3_хитър__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_хитър__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_хитър__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проницателен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лицемерен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахакан"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потаен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лисица"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отворен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лисичи"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съобразителен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дяволит"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бърз"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкусен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискрен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненадежден"
