"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","avidità"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_avidità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_avidità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_avidità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sazietà"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderazione"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lussuria"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gola"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voglia"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brama"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fame"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smania"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sete"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/golosità"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bramosia"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libidine"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupidigia"
"http://kaiko.getalp.org/dbnary/ita/avidità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingordigia"
