"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gegenkompliment"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUAhpA--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53Ru9A--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hm1tlg--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQrTEA--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiItMA--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glk2kA--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMN1hg--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkcjAg--_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenkompliment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gegenkompliment__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
