"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachtessen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachtmahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/österreichisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dinner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendtafel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendmahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Souper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendmahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Znacht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zabig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendessen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendbrot__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b896799"
"nodeID://b896799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(überwiegend aus Brot bestehende) Mahlzeit zum Tagesende"
