"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Humanwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geisteswissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindergartenpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Behindertenpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorschulpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theaterpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Osterhasenpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erwachsenenpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrspädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundschulpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldorfpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Religionspädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reformpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochschulpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verhaltenspädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elementarpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erlebnispädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachheilpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulpädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Montessori-Pädagogik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erziehungslehre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erziehungswissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pädagogik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888936"
"nodeID://b888936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wissenschaft von der Ausbildung und Erziehung des Menschen, meist im Rahmen von Institutionen, wie zum Beispiel dem Kindergarten oder der Schule"
