"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съдействам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/способствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насърчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поддържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допринасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подпомагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/улеснявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спомагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одобрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поощрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_благоприятствам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23996"
"nodeID://b23996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
