"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","companhia"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_6_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_companhia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/grêmio"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/acompanhamento"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/sociedade_anônima"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/tropa"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/turma"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/bando"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/parceria"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/sociedade"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/elenco"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/associação"
"http://kaiko.getalp.org/dbnary/por/companhia__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
